Title,Citation,Publication Date,Authors,DOI
Ordered magnetic fields around the 3C 84 central black hole,"Astronomy and Astrophysics, 2024 682 ",2024-02-01T00:00:00+00:00,"""Paraschos, G. F.;Kim, J. -Y.;Wielgus, M.;Röder, J.;Krichbaum, T. P.;Ros, E.;Agudo, I.;Myserlis, I.;Moscibrodzka, M.;Traianou, E.;Zensus, J. A.;Blackburn, L.;Chan, C. -K.;Issaoun, S.;Janssen, M.;Johnson, M. D.;Fish, V. L.;Akiyama, K.;Alberdi, A.;Alef, W.;Algaba, J. C.;Anantua, R.;Asada, K.;Azulay, R.;Bach, U.;Baczko, A. -K.;Ball, D.;Baloković, M.;Barrett, J.;Bauböck, M.;Benson, B. A.;Bintley, D.;Blundell, R.;Bouman, K. L.;Bower, G. C.;Boyce, H.;Bremer, M.;Brinkerink, C. D.;Brissenden, R.;Britzen, S.;Broderick, A. E.;Broguiere, D.;Bronzwaer, T.;Bustamante, S.;Byun, D. -Y.;Carlstrom, J. E.;Ceccobello, C.;Chael, A.;Chang, D. O.;Chatterjee, K.;Chatterjee, S.;Chen, M. T.;Chen, Y.;Cheng, X.;Cho, I.;Christian, P.;Conroy, N. S.;Conway, J. E.;Cordes, J. M.;Crawford, T. M.;Crew, G. B.;Cruz-Osorio, A.;Cui, Y.;Dahale, R.;Davelaar, J.;De Laurentis, M.;Deane, R.;Dempsey, J.;Desvignes, G.;Dexter, J.;Dhruv, V.;Doeleman, S. S.;Dougal, S.;Dzib, S. A.;Eatough, R. P.;Emami, R.;Falcke, H.;Farah, J.;Fomalont, E.;Ford, H. A.;Foschi, M.;Fraga-Encinas, R.;Freeman, W. T.;Friberg, P.;Fromm, C. M.;Fuentes, A.;Galison, P.;Gammie, C. F.;García, R.;Gentaz, O.;Georgiev, B.;Goddi, C.;Gold, R.;Gómez-Ruiz, A. I.;Gómez, J. L.;Gu, M.;Gurwell, M.;Hada, K.;Haggard, D.;Haworth, K.;Hecht, M. H.;Hesper, R.;Heumann, D.;Ho, L. C.;Ho, P.;Honma, M.;Huang, C. L.;Huang, L.;Hughes, D. H.;Ikeda, S.;Impellizzeri, C. M. V.;Inoue, M.;James, D. J.;Jannuzi, B. T.;Jeter, B.;Jaing, W.;Jiménez-Rosales, A.;Jorstad, S.;Joshi, A. V.;Jung, T.;Karami, M.;Karuppusamy, R.;Kawashima, T.;Keating, G. K.;Kettenis, M.;Kim, D. -J.;Kim, J.;Kim, J.;Kino, M.;Koay, J. Y.;Kocherlakota, P.;Kofuji, Y.;Koch, P. M.;Koyama, S.;Kramer, C.;Kramer, J. A.;Kramer, M.;Kuo, C. -Y.;La Bella, N.;Lauer, T. R.;Lee, D.;Lee, S. -S.;Leung, P. K.;Levis, A.;Li, Z.;Lico, R.;Lindahl, G.;Lindqvist, M.;Lisakov, M.;Liu, J.;Liu, K.;Liuzzo, E.;Lo, W. -P.;Lobanov, A. P.;Loinard, L.;Lonsdale, C. J.;Lowitz, A. E.;Lu, R. -S.;MacDonald, N. R.;Mao, J.;Marchili, N.;Markoff, S.;Marrone, D. P.;Marscher, A. P.;Martí-Vidal, I.;Matsushita, S.;Matthews, L. D.;Medeiros, L.;Menten, K. M.;Michalik, D.;Mizuno, I.;Mizuno, Y.;Moran, J. M.;Moriyama, K.;Mulaudzi, W.;Müller, C.;Müller, H.;Mus, A.;Musoke, G.;Nadolski, A.;Nagai, H.;Nagar, N. M.;Nakamura, M.;Narayanan, G.;Natarajan, I.;Nathanail, A.;Navarro Fuentes, S.;Neilsen, J.;Neri, R.;Ni, C.;Noutsos, A.;Nowak, M. A.;Oh, J.;Okino, H.;Olivares, H.;Ortiz-León, G. N.;Oyama, T.;Özel, F.;Palumbo, D. C. M.;Park, J.;Parsons, H.;Patel, N.;Pen, U. -L.;Piétu, V.;Plambeck, R.;PopStefanija, A.;Porth, O.;Pötzl, F. M.;Prather, B.;Preciado-López, J. A.;Psaltis, D.;Pu, H. -Y.;Ramakrishnan, V.;Rao, R.;Rawlings, M. G.;Raymond, A. W.;Rezzolla, L.;Ricarte, A.;Ripperda, B.;Roelofs, F.;Rogers, A.;Romero-Cañizales, C.;Roshanineshat, A.;Rottmann, H.;Roy, A. L.;Ruiz, I.;Ruszczyk, C.;Rygl, K. L. J.;Sánchez, S.;Sánchez-Argüelles, D.;Sánchez-Portal, M.;Sasada, M.;Satapathy, K.;Savolainen, T.;Schloerb, F. P.;Schonfeld, J.;Schuster, K.;Shao, L.;Shen, Z.;Small, D.;Sohn, B. W.;SooHoo, J.;Sosapanta Salas, L. D.;Souccar, K.;Sun, H.;Tazaki, F.;Tetarenko, A. J.;Tiede, P.;Tilanus, R. P. J.;Titus, M.;Torne, P.;Toscano, T.;Trent, T.;Trippe, S.;Turk, M.;van Bemmel, I.;van Langevelde, H. J.;van Rossum, D. R.;Vos, J.;Wagner, J.;Ward-Thompson, D.;Wardle, J.;Washington, J. E.;Weintroub, J.;Wharton, R.;Wiik, K.;Witzel, G.;Wondrak, M. F.;Wong, G. N.;Wu, Q.;Yadlapalli, N.;Yamaguchi, P.;Yfantis, A.;Yoon, D.;Young, A.;Young, K.;Younsi, Z.;Yu, W.;Yuan, F.;Yuan, Y. -F.;Zhang, S.;Zhao, G. Y.;Zhao, S. -S.""",http://dx.doi.org/10.1051/0004-6361/202348308
"TESS Hunt for Young and Maturing Exoplanets (THYME). XI. An Earth-sized Planet Orbiting a Nearby, Solar-like Host in the 400 Myr Ursa Major Moving Group","The Astronomical Journal, 2024 167 2",2024-02-01T00:00:00+00:00,"""Capistrant, Benjamin K.;Soares-Furtado, Melinda;Vanderburg, Andrew;Jankowski, Alyssa;Mann, Andrew W.;Ross, Gabrielle;Srdoc, Gregor;Hinkel, Natalie R.;Becker, Juliette;Magliano, Christian;Limbach, Mary Anne;Stephan, Alexander P.;Nine, Andrew C.;Tofflemire, Benjamin M.;Kraus, Adam L.;Giacalone, Steven;Winn, Joshua N.;Bieryla, Allyson;Bouma, Luke G.;Ciardi, David R.;Collins, Karen A.;Covone, Giovanni;de Beurs, Zoë L.;Huang, Chelsea X.;Jenkins, Jon M.;Kreidberg, Laura;Latham, David W.;Quinn, Samuel N.;Seager, Sara;Shporer, Avi;Twicken, Joseph D.;Wohler, Bill;Vanderspek, Roland K.;Yarza, Ricardo;Ziegler, Carl""",http://dx.doi.org/10.3847/1538-3881/ad1039
A New Population of Mid-infrared-selected Tidal Disruption Events: Implications for Tidal Disruption Event Rates and Host Galaxy Properties,"The Astrophysical Journal, 2024 961 2",2024-02-01T00:00:00+00:00,"""Masterson, Megan;De, Kishalay;Panagiotou, Christos;Kara, Erin;Arcavi, Iair;Eilers, Anna-Christina;Frostig, Danielle;Gezari, Suvi;Grotova, Iuliia;Liu, Zhu;Malyali, Adam;Meisner, Aaron M.;Merloni, Andrea;Newsome, Megan;Rau, Arne;Simcoe, Robert A.;van Velzen, Sjoert""",http://dx.doi.org/10.3847/1538-4357/ad18bb
The Seoul National University AGN Monitoring Project. III. Hβ Lag Measurements of 32 Luminous Active Galactic Nuclei and the High-luminosity End of the Size–Luminosity Relation,"The Astrophysical Journal, 2024 962 1",2024-02-01T00:00:00+00:00,"""Woo, Jong-Hak;Wang, Shu;Rakshit, Suvendu;Cho, Hojin;Son, Donghoon;Bennert, Vardha N.;Gallo, Elena;Hodges-Kluck, Edmund;Treu, Tommaso;Barth, Aaron J.;Cho, Wanjin;Foord, Adi;Geum, Jaehyuk;Guo, Hengxiao;Jadhav, Yashashree;Jeon, Yiseul;Kabasares, Kyle M.;Kang, Won-Suk;Kim, Changseok;Kim, Minjin;Kim, Tae-Woo;Le, Huynh Anh N.;Malkan, Matthew A.;Mandal, Amit Kumar;Park, Daeseong;Spencer, Chance;Shin, Jaejin;Sung, Hyun-il;U, Vivian;Williams, Peter R.;Yee, Nick""",http://dx.doi.org/10.3847/1538-4357/ad132f
Characterising TOI-732 b and c: New insights into the M-dwarf radius and density valley,"Astronomy and Astrophysics, 2024 682 ",2024-02-01T00:00:00+00:00,"""Bonfanti, A.;Brady, M.;Wilson, T. G.;Venturini, J.;Egger, J. A.;Brandeker, A.;Sousa, S. G.;Lendl, M.;Simon, A. E.;Queloz, D.;Olofsson, G.;Adibekyan, V.;Alibert, Y.;Fossati, L.;Hooton, M. J.;Kubyshkina, D.;Luque, R.;Murgas, F.;Mustill, A. J.;Santos, N. C.;Van Grootel, V.;Alonso, R.;Asquier, J.;Bandy, T.;Bárczy, T.;Barrado Navascues, D.;Barros, S. C. C.;Baumjohann, W.;Bean, J.;Beck, M.;Beck, T.;Benz, W.;Bergomi, M.;Billot, N.;Borsato, L.;Broeg, C.;Collier Cameron, A.;Csizmadia, Sz.;Cubillos, P. E.;Davies, M. B.;Deleuil, M.;Deline, A.;Delrez, L.;Demangeon, O. D. S.;Demory, B. -O.;Ehrenreich, D.;Erikson, A.;Fortier, A.;Fridlund, M.;Gandolfi, D.;Gillon, M.;Güdel, M.;Günther, M. N.;Heitzmann, A.;Helling, Ch.;Hoyer, S.;Isaak, K. G.;Kasper, D.;Kiss, L. L.;Lam, K. W. F.;Laskar, J.;Lecavelier des Etangs, A.;Magrin, D.;Maxted, P. F. L.;Mordasini, C.;Nascimbeni, V.;Ottensamer, R.;Pagano, I.;Pallé, E.;Peter, G.;Piotto, G.;Pollacco, D.;Ragazzoni, R.;Rando, N.;Rauer, H.;Ribas, I.;Scandariato, G.;Ségransan, D.;Seifahrt, A.;Smith, A. M. S.;Stalport, M.;Stefánsson, G.;Steinberger, M.;Stürmer, J.;Szabó, Gy. M.;Thomas, N.;Udry, S.;Villaver, E.;Walton, N. A.;Westerdorff, K.;Zingales, T.""",http://dx.doi.org/10.1051/0004-6361/202348180
The GAPS programme at TNG. L. TOI-4515 b: An eccentric warm Jupiter orbiting a 1.2 Gyr-old G-star,"Astronomy and Astrophysics, 2024 682 ",2024-02-01T00:00:00+00:00,"""Carleo, I.;Malavolta, L.;Desidera, S.;Nardiello, D.;Wang, S.;Turrini, D.;Lanza, A. F.;Baratella, M.;Marzari, F.;Benatti, S.;Biazzo, K.;Bieryla, A.;Brahm, R.;Bonavita, M.;Collins, K. A.;Hellier, C.;Locci, D.;Hobson, M. J.;Maggio, A.;Mantovan, G.;Messina, S.;Pinamonti, M.;Rodriguez, J. E.;Sozzetti, A.;Stassun, K.;Wang, X. Y.;Ziegler, C.;Damasso, M.;Giacobbe, P.;Murgas, F.;Parviainen, H.;Andreuzzi, G.;Barkaoui, K.;Berlind, P.;Bignamini, A.;Borsa, F.;Briceño, C.;Brogi, M.;Cabona, L.;Calkins, M. L.;Capuzzo-Dolcetta, R.;Cecconi, M.;Colon, K. D.;Cosentino, R.;Dragomir, D.;Esquerdo, G. A.;Henning, T.;Ghedina, A.;Goeke, R. F.;Gratton, R.;Horta, F. Grau;Gupta, A. F.;Jenkins, J. M.;Jordán, A.;Knapic, C.;Latham, D. W.;Mireles, I.;Law, N.;Lorenzi, V.;Lund, M. B.;Maldonado, J.;Mann, A. W.;Molinari, E.;Pallé, E.;Paegert, M.;Pedani, M.;Quinn, S. N.;Scandariato, G.;Seager, S.;Winn, J. N.;Wohler, B.;Zingales, T.""",http://dx.doi.org/10.1051/0004-6361/202348207
Chasing the Break: Tracing the Full Evolution of a Black Hole X-Ray Binary Jet with Multiwavelength Spectral Modeling,"The Astrophysical Journal, 2024 962 2",2024-02-01T00:00:00+00:00,"""Echiburú-Trujillo, Constanza;Tetarenko, Alexandra J.;Haggard, Daryl;Russell, Thomas D.;Koljonen, Karri I. I.;Bahramian, Arash;Wang, Jingyi;Bremer, Michael;Bright, Joe;Casella, Piergiorgio;Russell, David M.;Altamirano, Diego;Baglio, M. Cristina;Belloni, Tomaso;Ceccobello, Chiara;Corbel, Stephane;Diaz Trigo, Maria;Maitra, Dipankar;Gabuya, Aldrin;Gallo, Elena;Heinz, Sebastian;Homan, Jeroen;Kara, Erin;Körding, Elmar;Lewis, Fraser;Lucchini, Matteo;Markoff, Sera;Migliari, Simone;Miller-Jones, James C. A.;Rodriguez, Jerome;Saikia, Payaswini;Sarazin, Craig L.;Shahbaz, Tariq;Sivakoff, Gregory;Soria, Roberto;Testa, Vincenzo;Tetarenko, Bailey E.;Tudose, Valeriu""",http://dx.doi.org/10.3847/1538-4357/ad1a10
The omnipresent flux-dependent optical dips of the black hole transient Swift J1357.2−0933,"Astronomy and Astrophysics, 2024 682 ",2024-02-01T00:00:00+00:00,"""Panizo-Espinar, G.;Muñoz-Darias, T.;Armas Padilla, M.;Jiménez-Ibarra, F.;Mata Sánchez, D.;Yanes-Rizo, I. V.;Alabarta, K.;Baglio, M. C.;Caruso, E.;Casares, J.;Corral-Santana, J. M.;Lewis, F.;Russell, D. M.;Saikia, P.;Sánchez-Sierras, J.;Shahbaz, T.;Torres, M. A. P.;Vincentelli, F.""",http://dx.doi.org/10.1051/0004-6361/202347955
Photometry of the Didymos System across the DART Impact Apparition,"The Planetary Science Journal, 2024 5 2",2024-02-01T00:00:00+00:00,"""Moskovitz, Nicholas;Thomas, Cristina;Pravec, Petr;Lister, Tim;Polakis, Tom;Osip, David;Kareta, Theodore;Rożek, Agata;Chesley, Steven R.;Naidu, Shantanu P.;Scheirich, Peter;Ryan, William;Ryan, Eileen;Skiff, Brian;Snodgrass, Colin;Knight, Matthew M.;Rivkin, Andrew S.;Chabot, Nancy L.;Ayvazian, Vova;Belskaya, Irina;Benkhaldoun, Zouhair;Berteşteanu, Daniel N.;Bonavita, Mariangela;Bressi, Terrence H.;Brucker, Melissa J.;Burgdorf, Martin J.;Burkhonov, Otabek;Burt, Brian;Contreras, Carlos;Chatelain, Joseph;Choi, Young-Jun;Daily, Matthew;de León, Julia;Ergashev, Kamoliddin;Farnham, Tony;Fatka, Petr;Ferrais, Marin;Geier, Stefan;Gomez, Edward;Greenstreet, Sarah;Gröller, Hannes;Hergenrother, Carl;Holt, Carrie;Hornoch, Kamil;Husárik, Marek;Inasaridze, Raguli;Jehin, Emmanuel;Khalouei, Elahe;Eluo, Jean-Baptiste Kikwaya;Kim, Myung-Jin;Krugly, Yurij;Kučáková, Hana;Kušnirák, Peter;Larsen, Jeffrey A.;Lee, Hee-Jae;Lejoly, Cassandra;Licandro, Javier;Longa-Peña, Penélope;Mastaler, Ronald A.;McCully, Curtis;Moon, Hong-Kyu;Morrell, Nidia;Nath, Arushi;Oszkiewicz, Dagmara;Parrott, Daniel;Phillips, Liz;Popescu, Marcel M.;Pray, Donald;Prodan, George Pantelimon;Rabus, Markus;Read, Michael T.;Reva, Inna;Roark, Vernon;Santana-Ros, Toni;Scotti, James V.;Tatara, Taiyo;Thirouin, Audrey;Tholen, David;Troianskyi, Volodymyr;Tubbiolo, Andrew F.;Villa, Katelyn""",http://dx.doi.org/10.3847/PSJ/ad0e74
"The GAPS programme at TNG. XLIX. TOI-5398, the youngest compact multi-planet system composed of an inner sub-Neptune and an outer warm Saturn","Astronomy and Astrophysics, 2024 682 ",2024-02-01T00:00:00+00:00,"""Mantovan, G.;Malavolta, L.;Desidera, S.;Zingales, T.;Borsato, L.;Piotto, G.;Maggio, A.;Locci, D.;Polychroni, D.;Turrini, D.;Baratella, M.;Biazzo, K.;Nardiello, D.;Stassun, K.;Nascimbeni, V.;Benatti, S.;John, A. Anna;Watkins, C.;Bieryla, A.;Lissauer, J. J.;Twicken, J. D.;Lanza, A. F.;Winn, J. N.;Messina, S.;Montalto, M.;Sozzetti, A.;Boffin, H.;Cheryasov, D.;Strakhov, I.;Murgas, F.;D'Arpa, M.;Barkaoui, K.;Benni, P.;Bignamini, A.;Bonomo, A. S.;Borsa, F.;Cabona, L.;Cameron, A. C.;Claudi, R.;Cochran, W.;Collins, K. A.;Damasso, M.;Dong, J.;Endl, M.;Fukui, A.;Fűrész, G.;Gandolfi, D.;Ghedina, A.;Jenkins, J.;Kabáth, P.;Latham, D. W.;Lorenzi, V.;Luque, R.;Maldonado, J.;McLeod, K.;Molinaro, M.;Narita, N.;Nowak, G.;Orell-Miquel, J.;Pallé, E.;Parviainen, H.;Pedani, M.;Quinn, S. N.;Relles, H.;Rowden, P.;Scandariato, G.;Schwarz, R.;Seager, S.;Shporer, A.;Vanderburg, A.;Wilson, T. G.""",http://dx.doi.org/10.1051/0004-6361/202347472
Apache Point Observatory (APO)/SMARTS Flare Star Campaign Observations. I. Blue Wing Asymmetries in Chromospheric Lines during Mid-M-Dwarf Flares from Simultaneous Spectroscopic and Photometric Observation Data,"The Astrophysical Journal, 2024 961 2",2024-02-01T00:00:00+00:00,"""Notsu, Yuta;Kowalski, Adam F.;Maehara, Hiroyuki;Namekata, Kosuke;Hamaguchi, Kenji;Enoto, Teruaki;Tristan, Isaiah I.;Hawley, Suzanne L.;Davenport, James R. A.;Honda, Satoshi;Ikuta, Kai;Inoue, Shun;Namizaki, Keiichi;Nogami, Daisaku;Shibata, Kazunari""",http://dx.doi.org/10.3847/1538-4357/ad062f
AGN STORM 2. VI. Mapping Temperature Fluctuations in the Accretion Disk of Mrk 817,"The Astrophysical Journal, 2024 961 2",2024-02-01T00:00:00+00:00,"""Neustadt, Jack M. M.;Kochanek, Christopher S.;Montano, John;Gelbord, Jonathan;Barth, Aaron J.;De Rosa, Gisella;Kriss, Gerard A.;Cackett, Edward M.;Horne, Keith;Kara, Erin A.;Landt, Hermine;Netzer, Hagai;Arav, Nahum;Bentz, Misty C.;Dalla Bontà, Elena;Dehghanian, Maryam;Du, Pu;Edelson, Rick;Ferland, Gary J.;Fian, Carina;Fischer, Travis;Goad, Michael R.;González Buitrago, Diego H.;Gorjian, Varoujan;Grier, Catherine J.;Hall, Patrick B.;Homayouni, Y.;Hu, Chen;Ilić, Dragana;Joner, Michael D.;Kaastra, Jelle;Kaspi, Shai;Korista, Kirk T.;Kovačević, Andjelka B.;Lewin, Collin;Li, Yan-Rong;McHardy, Ian M.;Mehdipour, Missagh;Miller, Jake A.;Panagiotou, Christos;Partington, Ethan;Plesha, Rachel;Pogge, Richard W.;Popović, Luka Č.;Proga, Daniel;Storchi-Bergmann, Thaisa;Sanmartim, David;Siebert, Matthew R.;Signorini, Matilde;Vestergaard, Marianne;Zaidouni, Fatima;Zu, Ying""",http://dx.doi.org/10.3847/1538-4357/ad1386
Evidence of Weak Circumstellar Medium Interaction in the Type II SN 2023axu,"The Astrophysical Journal, 2024 961 2",2024-02-01T00:00:00+00:00,"""Shrestha, Manisha;Pearson, Jeniveve;Wyatt, Samuel;Sand, David J.;Hosseinzadeh, Griffin;Bostroem, K. Azalee;Andrews, Jennifer E.;Dong, Yize;Hoang, Emily;Janzen, Daryl;Jencson, Jacob E.;Lundquist, Michael;Mehta, Darshana;Retamal, Nicolás Meza;Valenti, Stefano;Rastinejad, Jillian C.;Daly, Phil;Porter, Dallan;Hinz, Joannah;Self, Skyler;Weiner, Benjamin;Williams, G. Grant;Hiramatsu, Daichi;Howell, D. Andrew;McCully, Curtis;Gonzalez, Estefania Padilla;Pellegrino, Craig;Terreran, Giacomo;Newsome, Megan;Farah, Joseph;Itagaki, Koichi;Jha, Saurabh W.;Kwok, Lindsey;Smith, Nathan;Schwab, Michaela;Rho, Jeonghee;Yang, Yi""",http://dx.doi.org/10.3847/1538-4357/ad11e1
SN 2022vqz: a peculiar subluminous Type Ia supernova with prominent early excess emission,"Monthly Notices of the Royal Astronomical Society, 2024 527 4",2024-02-01T00:00:00+00:00,"""Xi, Gaobo;Wang, Xiaofeng;Li, Gaici;Liu, Jialian;Yan, Shengyu;Lin, Weili;Zhao, Jieming;Filippenko, Alexei V.;Zheng, WeiKang;Brink, Thomas G.;Yang, Y.;Ehgamberdiev, Shuhrat A.;Mirzaqulov, Davron;Reguitti, Andrea;Pastorello, Andrea;Tomasella, Lina;Cai, Yongzhi;Zhang, Jujia;Li, Zhitong;Zhang, Tianmeng;Sai, Hanna;Chen, Zhihao;Liu, Qichun;Ma, Xiaoran;Xiang, Danfeng""",http://dx.doi.org/10.1093/mnras/stad3691
TOI-4201: An Early M Dwarf Hosting a Massive Transiting Jupiter Stretching Theories of Core Accretion,"The Astrophysical Journal, 2024 962 2",2024-02-01T00:00:00+00:00,"""Delamer, Megan;Kanodia, Shubham;Cañas, Caleb I.;Müller, Simon;Helled, Ravit;Lin, Andrea S. J.;Libby-Roberts, Jessica E.;Gupta, Arvind F.;Mahadevan, Suvrath;Teske, Johanna;Butler, R. Paul;Yee, Samuel W.;Crane, Jeffrey D.;Shectman, Stephen;Osip, David;Beletsky, Yuri;Monson, Andrew;Hebb, Leslie;Powers, Luke C.;Wisniewski, John P.;Alvarado-Montes, Jaime A.;Bender, Chad F.;Dong, Jiayin;Han, Te;Ninan, Joe P.;Robertson, Paul;Roy, Arpita;Schwab, Christian;Stefánsson, Guđmundur;Wright, Jason T.""",http://dx.doi.org/10.3847/2041-8213/ad1a19
"Flight of the Bumblebee: the Early Excess Flux of Type Ia Supernova 2023bee Revealed by TESS, Swift, and Young Supernova Experiment Observations","The Astrophysical Journal, 2024 962 1",2024-02-01T00:00:00+00:00,"""Wang, Qinan;Rest, Armin;Dimitriadis, Georgios;Ridden-Harper, Ryan;Siebert, Matthew R.;Magee, Mark;Angus, Charlotte R.;Auchettl, Katie;Davis, Kyle W.;Foley, Ryan J.;Fox, Ori D.;Gomez, Sebastian;Jencson, Jacob E.;Jones, David O.;Kilpatrick, Charles D.;Pierel, Justin D. R.;Piro, Anthony L.;Polin, Abigail;Politsch, Collin A.;Rojas-Bravo, César;Shahbandeh, Melissa;Villar, V. Ashley;Zenati, Yossef;Ashall, C.;Chambers, Kenneth C.;Coulter, David A.;de Boer, Thomas;DiLullo, Nico;Gall, Christa;Gao, Hua;Hsiao, Eric Y.;Huber, Mark E.;Izzo, Luca;Khetan, Nandita;LeBaron, Natalie;Magnier, Eugene A.;Mandel, Kaisey S.;McGill, Peter;Miao, Hao-Yu;Pan, Yen-Chen;Stevens, Catherine P.;Swift, Jonathan J.;Taggart, Kirsty;Yang, Grace""",http://dx.doi.org/10.3847/1538-4357/ad0edb
Probing the Subparsec Dust of a Supermassive Black Hole with the Tidal Disruption Event AT 2020mot,"The Astrophysical Journal, 2024 961 2",2024-02-01T00:00:00+00:00,"""Newsome, Megan;Arcavi, Iair;Howell, D. Andrew;Burke, Jamison;De, Kishalay;Dgany, Yael;Faris, Sara;Farah, Joseph;Hiramatsu, Daichi;McCully, Curtis;Padilla-Gonzalez, Estefania;Pellegrino, Craig;Terreran, Giacomo""",http://dx.doi.org/10.3847/1538-4357/ad036e
Collapsars as Sites of r-process Nucleosynthesis: Systematic Photometric Near-infrared Follow-up of Type Ic-BL Supernovae,"The Astrophysical Journal, 2024 962 1",2024-02-01T00:00:00+00:00,"""Anand, Shreya;Barnes, Jennifer;Yang, Sheng;Kasliwal, Mansi M.;Coughlin, Michael W.;Sollerman, Jesper;De, Kishalay;Fremling, Christoffer;Corsi, Alessandra;Ho, Anna Y. Q.;Balasubramanian, Arvind;Omand, Conor;Srinivasaragavan, Gokul P.;Cenko, S. Bradley;Ahumada, Tomás;Andreoni, Igor;Dahiwale, Aishwarya;Das, Kaustav Kashyap;Jencson, Jacob;Karambelkar, Viraj;Kumar, Harsh;Metzger, Brian D.;Perley, Daniel;Sarin, Nikhil;Schweyer, Tassilo;Schulze, Steve;Sharma, Yashvi;Sit, Tawny;Stein, Robert;Tartaglia, Leonardo;Tinyanont, Samaporn;Tzanidakis, Anastasios;van Roestel, Jan;Yao, Yuhan;Bloom, Joshua S.;Cook, David O.;Dekany, Richard;Graham, Matthew J.;Groom, Steven L.;Kaplan, David L.;Masci, Frank J.;Medford, Michael S.;Riddle, Reed;Zhang, Chaoran""",http://dx.doi.org/10.3847/1538-4357/ad11df
