jd,mag,dmag,filter
2458005.55673,16.9916,0.0083,r
2458007.27474,17.1305,0.0069,r
2458007.27594,17.1146,0.0076,r
2458008.28401,17.0926,0.0124,r
2458008.2852,17.0987,0.0115,r
2458009.14173,17.2422,0.0069,r
2458009.14293,17.3901,0.0076,r
2458013.82123,17.5925,0.009,r
2458013.82243,17.6108,0.0083,r
2458017.18974,17.7018,0.0098,r
2458017.19093,17.7112,0.0106,r
2458021.28173,18.0639,0.009,r
2458021.28295,18.0578,0.0098,r
2458025.61816,18.1217,0.0115,r
2458025.61936,18.1157,0.0115,r
2458029.70586,18.2975,0.0142,r
2458029.70705,18.2921,0.0208,r
2458033.17557,18.3885,0.0142,r
2458033.17677,18.3727,0.0151,r
2458035.69096,18.4453,0.0115,r
2458035.69216,18.4249,0.0142,r
2458041.81505,18.547,0.0106,r
2458041.81624,18.542,0.0124,r
2458045.16637,18.5429,0.0115,r
2458045.16758,18.5121,0.0124,r
2458055.51364,18.8692,0.009,r
2458055.51518,18.8523,0.0098,r
2458063.65779,18.8734,0.0208,r
2458063.65934,18.9198,0.0218,r
2458068.23492,18.9549,0.0142,r
2458074.5868,19.1263,0.0083,r
2458074.58834,19.1059,0.009,r
2458080.56547,19.2145,0.0151,r
2458080.56701,19.2252,0.0133,r
2458086.49159,19.3843,0.0133,r
2458086.49313,19.3751,0.0133,r
2458092.06071,19.4375,0.0218,r
2458092.06225,19.4956,0.0237,r
2458099.61099,19.6321,0.0237,r
2458099.61253,19.6413,0.0198,r
2458105.82402,19.6232,0.0124,r
2458105.82556,19.6384,0.0133,r
2458107.61457,19.6837,0.0133,r
2458107.61612,19.6958,0.016,r
2458118.63804,19.864,0.017,r
2458118.63958,19.862,0.0218,r
2458120.40033,19.8395,0.0464,r
2458120.40187,19.7983,0.0345,r
2458121.63873,19.8443,0.0345,r
2458121.64027,19.8542,0.0394,r
2458132.34008,20.101,0.0179,r
2458132.34162,20.0299,0.0218,r
2458143.59295,20.3126,0.0189,r
2458143.59449,20.2855,0.0179,r
2458154.98719,20.3558,0.0237,r
2458154.98873,20.3573,0.0276,r
2458165.59135,20.5881,0.0404,r
2458165.59288,20.6017,0.0424,r
2458176.36219,20.7186,0.0434,r
2458176.36372,20.7859,0.0503,r
2458187.57604,20.936,0.0335,r
2458187.57758,20.9704,0.0375,r
2458199.26232,21.3367,0.0444,r
2458199.2642,21.2311,0.0394,r
2458209.54223,21.6142,0.0881,r
2458209.54412,21.5871,0.0921,r
2458211.52863,21.6581,0.0543,r
2458211.53051,21.6451,0.0504,r
2458222.49767,21.9636,0.0474,r
2458222.49955,22.0027,0.0494,r
2458233.22772,22.2108,0.1532,r
2458233.22961,22.4787,0.1622,r
